Millésime;Stock;"Limite d'achat";Format;Nom;"Prix HT";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
2023;36;;Bouteille;"Domaine VaÏsse Hasard";28,25;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2018;2;;Magnum;"La Terrasse d'Elise ""Enclos""";40,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;3;;Magnum;"La Terrasse d'Elise ""Enclos""";40,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;36;;"par 6 Bouteilles";"La Terrasse d'Elise ""Enclos""";20,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;24;;"par 6 Bouteilles";"La Terrasse d'Elise K'Yenne";22,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2016;1;;"Dble magnum";"La Terrasse d'Elise Les Hauts de Carol's";150,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2016;2;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";32,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2018;3;;Magnum;"La Terrasse d'Elise Les Hauts de Carol's";65,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2018;5;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";32,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;1;;"Dble magnum";"La Terrasse d'Elise Les Hauts de Carol's";140,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;6;;Magnum;"La Terrasse d'Elise Les Hauts de Carol's";65,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;24;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";28,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;2;;"Dble magnum";"La Terrasse d'Elise Les Hauts de Carol's";125,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;8;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";28,25;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2017;1;;Bouteille;"La Terrasse d'Elise Pigeonnier";18,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2018;6;;Magnum;"La Terrasse d'Elise Pigeonnier";40,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;3;;Magnum;"La Terrasse d'Elise Pigeonnier";40,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;6;;Magnum;"La Terrasse d'Elise Pigeonnier";40,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;72;;"par 6 Bouteilles";"La Terrasse d'Elise Pigeonnier";18,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;18;;"par 6 Bouteilles";"La Terrasse d'Elise Pradel";25,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;18;;"par 6 Bouteilles";"La Terrasse d'Elise Pradelou";22,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;2;;Magnum;"La Terrasse d'Elise Siclene";45,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2021;3;;Magnum;"La Terrasse d'Elise Siclene";45,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2021;24;;"par 6 Bouteilles";"La Terrasse d'Elise Siclene";22,50;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2022;24;;"par 6 Bouteilles";"La Terrasse d'Elise Siclene";21,50;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2018;3;;Bouteille;"La Terrasse d'Elise XB";12,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;24;;"par 6 Bouteilles";"La Terrasse d'Elise XB";12,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2022;72;;"par 6 Bouteilles";"La Terrasse d'Elise XB";12,50;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;60;;"par 6 Bouteilles";"Mas Conscience ""La Petite Prise""";10,00;;;"AOP Languedoc";Languedoc;;.;Rouge
2022;72;;"par 6 Bouteilles";"Mas Conscience ""Cieux""";14,16;;;"IGP Saint-Guilhem-le-Désert";Languedoc;;.;Rouge
2020;18;;"par 6 Bouteilles";"Mas Conscience ""La Conscience""";23,33;;;"AOP Terrasses du Larzac";Languedoc;;.;Rouge
2023;12;;"par 6 Bouteilles";"Mas Conscience ""Tapade""";10,00;;;"IGP Saint-Guilhem-le-Désert";Languedoc;;.;Blanc
2021;12;;"par 6 Bouteilles";"Moulin de Gassac Combe Calcaire";9,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2020;12;;"par 6 Bouteilles";"La Chapelle Saint Mathieu rouge";15,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2022;18;;"par 6 Bouteilles";"Clos Marie Blanc Cuvée Manon";21,66;;;"AOP Languedoc";Languedoc;;.;Blanc
2020;12;;"par 6 Bouteilles";"Patrimonio ADN GR vins";22,50;;;"AOP Corse";Corse;;.;Rouge
2021;1;;Bouteille;"Domaine Comte Abbatucci Général Blanc";57,50;;;"AOC vin de Corse";Corse;;.;Blanc
2022;5;;Bouteille;"Clos Canarelli blanc";30,00;;;"AOP Figari";Corse;;.;Blanc
2021;5;;Bouteille;"Domaine Sant Armettu ""Elegante""";25,00;;;"AOC Corse Sartène";Corse;;.;Rouge
2022;48;;Bouteille;"Domaine Sant Armettu ""Myrtus""";30,00;;;"AOC Corse Sartène";Corse;;.;Rouge
2023;84;;Bouteille;"Domaine Sant Armettu ""Rosumarinu""";18,50;;;"AOC Corse Sartène";Corse;;.;Blanc
2019;1;1;"Dble magnum";"Domaine de TREVALLON rouge";480,00;;;"IGP Alpilles";Provence;;.;Rouge
2020;6;6;Bouteille;"Domaine de TREVALLON rouge";90,00;;;"IGP Alpilles";Provence;;.;Rouge
2020;3;3;Magnum;"Domaine de TREVALLON rouge";185,00;;;"IGP Alpilles";Provence;;.;Rouge
2020;1;1;"Dble magnum";"Domaine de TREVALLON rouge";450,00;;;"IGP Alpilles";Provence;;.;Rouge
1996;1;;Bouteille;"MAS DE DAUMAS GASSAC  rouge";70,00;;;"Vin de Pays";LANGUEDOC;;.;Rouge
2014;5;;Bouteille;"MAS DE DAUMAS GASSAC  rouge";50,00;;;"Vin de Pays";LANGUEDOC;;.;Rouge
2015;13;;Bouteille;"MAS DE DAUMAS GASSAC  rouge";45,00;;;"Vin de Pays";Languedoc;;.;Rouge
2016;5;;Bouteille;"MAS DE DAUMAS GASSAC  rouge";45,00;;;"Vin de Pays";Languedoc;;.;Rouge
2017;4;;Bouteille;"MAS DE DAUMAS GASSAC  rouge";45,00;;;"Vin de Pays";Languedoc;;.;Rouge
2020;24;;Bouteille;"MAS DE DAUMAS GASSAC  rouge";44,16;;;"Vin de Pays";Languedoc;;.;Rouge
2021;24;;Bouteille;"MAS DE DAUMAS GASSAC  rouge";45,75;;;"Vin de Pays";Languedoc;;.;Rouge
2021;6;;Magnum;"MAS DE DAUMAS GASSAC  rouge";95,75;;;"Vin de Pays";Languedoc;;.;Rouge
1995;2;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";60,00;;;"Vin de Pays";LANGUEDOC;;.;Blanc
1998;1;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";60,00;;;"Vin de Pays";Languedoc;;.;Blanc
2009;2;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";80,00;;;"Vin de Pays";Languedoc;;.;Blanc
2010;4;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";80,00;;;"Vin de Pays";Languedoc;;.;Blanc
2012;6;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";45,00;;;"Vin de Pays";Languedoc;;.;Blanc
2016;2;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";45,00;;;"Vin de Pays";Languedoc;;.;Blanc
2017;4;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";45,00;;;"Vin de Pays";Languedoc;;.;Blanc
2018;3;;Bouteille;"MAS DE DAUMAS GASSAC  blanc";45,00;;;"Vin de Pays";Languedoc;;.;Blanc
2020;1;;Magnum;"MAS DE DAUMAS GASSAC  blanc";95,00;;;"Vin de Pays";Languedoc;;.;Blanc
2021;1;;Magnum;"MAS DE DAUMAS GASSAC  blanc";95,00;;;"Vin de Pays";Languedoc;;.;Blanc
2023;120;;"par 6 Bouteilles";"Moulin de  Gassac  Chardonnay";6,66;;;"Pays d'Oc";Languedoc;;.;Blanc
2022;1;;Bouteille;"Moulin de  Gassac  Viognier";5,83;;;"Pays d'Oc";Languedoc;;.;Blanc
2023;84;;"par 6 Bouteilles";"Moulin de  Gassac  Viognier";5,83;;;"Pays d'Oc";Languedoc;;.;Blanc
2021;240;;"par 6 Bouteilles";"Moulin de  Gassac  Syrah";5,00;;;"Pays d'Oc";Languedoc;;.;Rouge
2020;4;;Bouteille;"Moulin de Gassac   Merlot";5,83;;;"Pays d'Oc";Languedoc;;.;Rouge
2021;84;;"par 6 Bouteilles";"Moulin de Gassac   Merlot";5,83;;;"Pays d'Oc";Languedoc;;.;Rouge
2022;72;;"par 6 Bouteilles";"Moulin de Gassac  Pinot Noir";6,66;;;"Pays d'Oc";Languedoc;;.;Rouge
2019;1;;Bouteille;"Corbières Boutenac Romain Pauc Voulte Gasparets";14,50;;;Corbières;Languedoc;;.;Rouge
2018;12;;"par 6 Bouteilles";"Bardi d'Alquier Rouge Les Premières";13,00;;;Faugères;Languedoc;;.;Rouge
1996;1;;Bouteille;"Grange des Pères blanc";500,00;;;"Vin de Pays";Languedoc;;.;Blanc
1999;2;;Bouteille;"Grange des Pères blanc";450,00;;;"Vin de Pays";Languedoc;;.;Blanc
2000;1;;Bouteille;"Grange des Pères blanc";450,00;;;"Vin de Pays";Languedoc;;.;Blanc
2001;1;;Bouteille;"Grange des Pères blanc";420,00;;;"Vin de Pays";Languedoc;;.;Blanc
2002;1;;Bouteille;"Grange des Pères blanc";395,00;;;"Vin de Pays";Languedoc;;.;Blanc
2003;2;;Bouteille;"Grange des Pères blanc";395,00;;;"Vin de Pays";Languedoc;;.;Blanc
2004;3;;Bouteille;"Grange des Pères blanc";395,00;;;"Vin de Pays";Languedoc;;.;Blanc
2005;2;;Bouteille;"Grange des Pères blanc";425,00;;;"Vin de Pays";Languedoc;;.;Blanc
2007;5;;Bouteille;"Grange des Pères blanc";340,00;;;"Vin de Pays";Languedoc;;.;Blanc
2008;2;;Bouteille;"Grange des Pères blanc";325,00;;;"Vin de Pays";Languedoc;;.;Blanc
2011;3;;Bouteille;"Grange des Pères blanc";295,00;;;"Vin de Pays";Languedoc;;.;Blanc
2011;1;;Magnum;"Grange des Pères blanc";600,00;;;"Vin de Pays";Languedoc;;.;Blanc
2012;1;;Magnum;"Grange des Pères blanc";660,00;;;"Vin de Pays";Languedoc;;.;Blanc
2012;2;;Bouteille;"Grange des Pères blanc";325,00;;;"Vin de Pays";Languedoc;;.;Blanc
2013;2;;Bouteille;"Grange des Pères blanc";300,00;;;"Vin de Pays";Languedoc;;.;Blanc
2015;2;;Bouteille;"Grange des Pères blanc";325,00;;;"Vin de Pays";Languedoc;;.;Blanc
1997;1;;Bouteille;"Grange des Pères rouge";400,00;;;"Vin de Pays";Languedoc;;.;Rouge
1999;6;;Bouteille;"Grange des Pères rouge";350,00;;;"Vin de Pays";Languedoc;;.;Rouge
2003;1;;Bouteille;"Grange des Pères rouge";295,00;;;"Vin de Pays";Languedoc;;.;Rouge
2006;2;;Bouteille;"Grange des Pères rouge";270,00;;;"Vin de Pays";Languedoc;;.;Rouge
2010;1;;Bouteille;"Grange des Pères rouge";295,00;;;"Vin de Pays";Languedoc;;.;Rouge
2013;3;;Bouteille;"Grange des Pères rouge";230,00;;;"Vin de Pays";Languedoc;;.;Rouge
2014;18;;Bouteille;"Grange des Pères rouge";230,00;;;"Vin de Pays";Languedoc;;.;Rouge
2022;24;;"par 6 Bouteilles";"Sancerre Le Piton de Sancerre";19,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2021;36;;"par 6 Bouteilles";"SANCERRE Vieilles Vignes  Jean Max Roger";18,50;;;Sancerre;"Vallée de la Loire";;.;Blanc
2020;36;;Magnum;"SANCERRE Cuvée Genese Jean Max Roger";31,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;120;;"par 6 Bouteilles";"SANCERRE Cuvée Genese Jean Max Roger";16,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;84;;"par 6 Bouteilles";"Pouilly Fumé Les Alouettes Jean Max Roger";16,00;;;"Pouilly Fumé";"Vallée de la Loire";;.;Blanc
2022;5;;Bouteille;"Menetou Salon Blanc Domaine Clement";16,00;;;"Menetou Salon";"Vallée de la Loire";;.;Blanc
2022;6;;"par 6 Bouteilles";"Menetou Salon Blanc Domaine Clement";16,00;;;"Menetou Salon";"Vallée de la Loire";;.;Blanc
2022;19;;"par 6 Bouteilles";"Menetou Salon Blanc Les Bornés Henri Pellé";14,08;;;"Menetou Salon";"Vallée de la Loire";;.;Blanc
2021;6;;"par 6 Bouteilles";"Menetou Salon rouge Les Bornés Henri Pellé";14,08;;;"Menetou Salon";"Vallée de la Loire";;.;Rouge
2022;6;;"par 6 Bouteilles";"Menetou Salon Blanc Morogues Henri Pellé";15,75;;;"Menetou Salon";"Vallée de la Loire";;.;Blanc
2022;18;;Bouteille;"Pouilly Fumé Luminance Domaine Jonathan Didier Pabiot";28,33;;;"Pouilly Fumé";"Vallée de la Loire";;.;Blanc
2022;5;;Bouteille;"Pouilly Fumé Léon Domaine Jonathan Didier Pabiot";18,00;;;"Pouilly Fumé";"Vallée de la Loire";;.;Blanc
2020;24;;Bouteille;"POUILLY FUME Baron de L";62,50;;;"Pouilly Fumé";"Vallée de la Loire";;.;Blanc
2020;24;;"par 6 Bouteilles";"POUILLY FUME Baron de L";58,25;;;"Pouilly Fumé";"Vallée de la Loire";;.;Blanc
2022;84;;"par 6 Bouteilles";"POUILLY FUME De Ladoucette";22,50;;;"Pouilly Fumé";"Vallée de la Loire";;.;Blanc
2012;1;;Bouteille;"La Charpentrie Domaine du Collier";190,00;;;Saumur;"Vallée de la Loire";;.;Blanc
2020;6;;"par 6 Bouteilles";"Les Coudraies Domaine des Closiers";25,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
1996;2;;Bouteille;"POUILLY FUME Silex Didier Dagueneau";560,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
1998;1;;Bouteille;"POUILLY FUME Silex Didier Dagueneau";580,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2000;5;;Bouteille;"POUILLY FUME Silex Didier Dagueneau";340,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2001;3;;Bouteille;"POUILLY FUME Silex Didier Dagueneau";370,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2006;1;;Bouteille;"POUILLY FUME Silex Didier Dagueneau";360,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2010;1;;Bouteille;"POUILLY FUME Astéroide Didier Dagueneau";1420,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2008;2;;Bouteille;"Sancerre Mont Damné Didier Daguenau";225,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2006;1;;Bouteille;"POUILLY FUME Clos du Calvaire Didier Dagueneau";1450,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2008;2;;Bouteille;"POUILLY FUME Clos du Calvaire Didier Dagueneau";1550,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
1990;2;;Bouteille;"POUILLY FUME Maudit Didier Dagueneau (50cl)";1450,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2020;10;;Bouteille;"Saumur Terres Amphore Domaine des Roches Neuves";43,33;;;Saumur;"Vallée de la Loire";;.;Blanc
2022;12;;Bouteille;"Saumur Terres Amphore Domaine des Roches Neuves";45,00;;;Saumur;"Vallée de la Loire";;.;Blanc
2022;72;;"par 6 Bouteilles";"Saumur L'Insolite Domaine des Roches Neuves";20,75;;;Saumur;"Vallée de la Loire";;.;Blanc
2021;10;;Bouteille;"Saumur L'Echelier Domaine des Roches Neuves";36,00;;;Saumur;"Vallée de la Loire";;.;Blanc
2022;12;;Bouteille;"Saumur L'Echelier Domaine des Roches Neuves";37,50;;;Saumur;"Vallée de la Loire";;.;Blanc
2021;12;;Bouteille;"Saumur Terres Amphore Domaine des Roches Neuves";42,00;;;Saumur;"Vallée de la Loire";;.;Blanc
2022;10;;Bouteille;"Saumur Clos Romans Domaine des Roches Neuves";48,25;;;Saumur;"Vallée de la Loire";;.;Blanc
2022;19;;Bouteille;"Sancerre Domaine Vincent Pinard Cuvée Harmonie";32,25;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;24;;"par 6 Bouteilles";"Sancerre Vacheron rouge";25,00;;;Sancerre;"Vallée de la Loire";;.;Rouge
2022;24;;Bouteille;"Sancerre Vacheron Belle Dame";45,75;;;Sancerre;"Vallée de la Loire";;.;Rouge
2022;84;;"par 6 Bouteilles";"Sancerre Vacheron blanc";22,50;;;Sancerre;"Vallée de la Loire";;.;Blanc
2021;8;;Bouteille;"Sancerre Vacheron Les Romains";36,50;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;24;;Bouteille;"Sancerre Vacheron Les Romains";36,50;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;24;;Bouteille;"Sancerre Vacheron Le Paradis";36,50;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;24;;Bouteille;"Sancerre Vacheron Chambrate";36,50;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;10;;Bouteille;"Sancerre Vacheron Guigne-Chèvre";57,50;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;1;1;Bouteille;"SANCERRE Blanc Les Caillottes Cotat";45,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;1;1;Bouteille;"SANCERRE Blanc Les Culs de Beaujeu Cotat";55,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2022;1;1;Bouteille;"SANCERRE Blanc Les Monts Damnes Cotat";55,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2020;60;;"par 6 Bouteilles";"Bourgueil Clos Sénéchal Catherine & Pierre Breton";17,00;;;Bourgueil;"Vallée de la Loire";;.;Rouge
2021;2;;Bouteille;"Bourgueil Domaine de la Butte le Pied de la Butte";14,50;;;Bourgueil;"Vallée de la Loire";;.;Rouge
2022;48;;"par 6 Bouteilles";"Vouvray Pierres Rousses Breton";13,50;;;"VOUVRAY AOC";"Vallée de la Loire";;.;Blanc
2022;60;;"par 6 Bouteilles";"Chinon Beaux Monts Breton";12,50;;;"Chinon AOC";"Vallée de la Loire";;.;Rouge
2020;36;;Bouteille;"Chinon Croix Boissée Domaine Bernard Baudry";27,00;;;"Chinon AOC";"Vallée de la Loire";;.;Rouge
2021;60;;"par 6 Bouteilles";"Chinon Grezeaux Domaine Bernard Baudry";16,00;;;"Chinon AOC";"Vallée de la Loire";;.;Rouge
2005;1;;Bouteille;"Clos Rougeard  Brézé";230,00;;;Saumur;"Vallée de la Loire";;.;Blanc
2012;1;;Bouteille;"Clos Rougeard  Brézé";200,00;;;Saumur;"Vallée de la Loire";;.;Blanc
2013;4;;Bouteille;"Clos Rougeard  Brézé";220,00;;;Saumur;"Vallée de la Loire";;.;Blanc
2014;1;;Bouteille;"Clos Rougeard  Brézé";225,00;;;Saumur;"Vallée de la Loire";;.;Blanc
1996;3;;Bouteille;"Clos Rougeard Les Poyeux";430,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
1997;4;;Bouteille;"Clos Rougeard Les Poyeux";430,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2005;1;;Bouteille;"Clos Rougeard Les Poyeux";350,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2007;5;;Bouteille;"Clos Rougeard Les Poyeux";290,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2011;1;;Bouteille;"Clos Rougeard Les Poyeux";240,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2012;6;;Bouteille;"Clos Rougeard Les Poyeux";210,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2014;2;;Magnum;"Clos Rougeard Les Poyeux";460,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2015;8;;Bouteille;"Clos Rougeard Les Poyeux";265,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2016;5;;Bouteille;"Clos Rougeard Les Poyeux";265,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
1990;2;;Bouteille;"Clos Rougeard Le Bourg";1250,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
1995;2;;Bouteille;"Clos Rougeard Le Bourg";680,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
1996;1;;Bouteille;"Clos Rougeard Le Bourg";680,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
1997;1;;Bouteille;"Clos Rougeard Le Bourg";680,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
1997;1;;Bouteille;"Clos Rougeard Le Bourg";680,00;"- 15 %";;"Saumur Champigny";LOIRE;"Etiquette abimée";.;Rouge
2005;2;;Bouteille;"Clos Rougeard Le Bourg";420,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2009;2;;Bouteille;"Clos Rougeard Le Bourg";350,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2013;3;;Bouteille;"Clos Rougeard Le Bourg";330,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2014;3;;Bouteille;"Clos Rougeard Le Bourg";340,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2014;1;;Magnum;"Clos Rougeard Le Bourg";680,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2015;1;;Bouteille;"Clos Rougeard Le Bourg";395,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2016;3;;Bouteille;"Clos Rougeard Le Bourg";395,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2011;1;;Bouteille;"Clos Rougeard";210,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2013;8;;Bouteille;"Clos Rougeard";190,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2014;18;;Bouteille;"Clos Rougeard";190,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2015;4;;Bouteille;"Clos Rougeard";200,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2016;5;;Bouteille;"Clos Rougeard";210,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2023;84;;"par 6 Bouteilles";"Saumur Champigny Domaine des Roches Neuves";12,08;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2020;6;;Bouteille;"Saumur Champigny La Marginale Domaine des Roches Neuves";29,17;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2022;60;;Bouteille;"Saumur Champigny La Marginale Domaine des Roches Neuves";27,08;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2022;12;;Bouteille;"Saumur Champigny Franc de Pied Domaine des Roches Neuves";28,75;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2022;72;;"par 6 Bouteilles";"Saumur Champigny Terres Chaudes Domaine des Roches Neuves";19,58;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2021;12;;"par 6 Bouteilles";"Saumur Champigny La Marginale Domaine des Roches Neuves";25,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2021;10;;Bouteille;"Saumur Champigny Clos de l'Echelier Domaine des Roches Neuves";28,50;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2022;12;;Bouteille;"Saumur Champigny Clos de l'Echelier Domaine des Roches Neuves";30,00;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2022;12;;Bouteille;"Saumur Champigny Les Mémoires Domaine des Roches Neuves";33,25;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2022;12;;Bouteille;"Saumur Champigny Outre Terre-Amphore Domaine des Roches Neuves";37,50;;;"Saumur Champigny";"Vallée de la Loire";;.;Rouge
2020;4;;Bouteille;"Touraine Domaine les Quatre Piliers Chapitre 1";18,33;;;Touraine;"Vallée de la Loire";;.;Blanc
2021;1;;Bouteille;"Touraine Domaine les Quatre Piliers Chapitre 1";18,33;;;Touraine;"Vallée de la Loire";;.;Blanc
2022;72;;"par 6 Bouteilles";"Touraine Domaine les Quatre Piliers Chapitre 1";18,33;;;Touraine;"Vallée de la Loire";;.;Blanc
2020;48;;"par 6 Bouteilles";"Touraine Clef de Sol rouge La Grange Tiphaine";18,25;;;Touraine;"Vallée de la Loire";;.;Rouge
2022;48;;"par 6 Bouteilles";"Touraine Ad Libitum rouge La Grange Tiphaine";10,83;;;Touraine;"Vallée de la Loire";;.;Rouge
2023;36;;"par 6 Bouteilles";"Touraine Trinqu'Ames La Grange Tiphaine";9,16;;;Touraine;"Vallée de la Loire";;.;Blanc
2022;72;;"par 6 Bouteilles";"Clef de Sol blanc la Grange Tiphaine";18,25;;;"Montlouis sur Loire";"Vallée de la Loire";;.;Blanc
2021;18;;"par 6 Bouteilles";"Le Rocher des Violettes Le Grand Clos";21,00;;;"Montlouis sur Loire";"Vallée de la Loire";;.;Blanc
2022;18;;"par 6 Bouteilles";"Sec Clos Michet  Jacky Blot";23,50;;;"Montlouis sur Loire";"Vallée de la Loire";;.;Blanc
2021;72;;"par 6 Bouteilles";"Touraine Sauvignon  Domaine de Cray";6,66;;;Touraine;"Vallée de la Loire";;.;Blanc
2022;84;;"par 6 Bouteilles";"Pinot Noir Domaine de Cray";8,33;;;"Vin de France";"Vallée de la Loire";;.;Rouge
2022;36;;"par 6 Bouteilles";"Domaine Serol Eclat de Granite";11,00;;;"Côte Roannaise";"Vallée de la Loire";;.;Rouge
2022;72;;"par 6 Bouteilles";"Domaine Serol Oudan";14,50;;;"Côte Roannaise";"Vallée de la Loire";;.;Rouge
2022;24;;"par 6 Bouteilles";"Domaine Serol Champtoisé Chenin Sec Blanc";14,50;;;"IGP Urfé";"Vallée de la Loire";;.;Blanc
2018;24;;"par 6 Bouteilles";"Le Fief du Breil Domaine Landron";22,00;;;"Muscadet Sevre et Maine sur Lie";"Vallée de la Loire";;.;Blanc
2020;60;;"par 6 Bouteilles";"La Louvetrie Domaine Landron";11,50;;;"Muscadet Sevre et Maine sur Lie";"Vallée de la Loire";;.;Blanc
2022;24;;"par 6 Bouteilles";"Clos de la Carizière Domaine Landron";12,50;;;"Muscadet Sevre et Maine sur Lie";"Vallée de la Loire";;.;Blanc
2015;1;;Bouteille;"Clos de la Neore Vatan";270,00;;;Sancerre;"Vallée de la Loire";;.;Blanc
2015;4;;Bouteille;"Clos de la Neore Vatan";250,00;;;Sancerre;"Vallée de la Loire";"capsule très légèrement abîmée";.;Blanc
2007;5;;Bouteille;"La Coulée de Serrant Nicolas Joly";140,00;;;"Coulée de Serrant";"Vallée de la Loire";;.;Blanc
2014;3;;Bouteille;"les Noëls de Montbenault Richard Leroy";285,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2015;3;;Bouteille;"les Noëls de Montbenault Richard Leroy";285,00;;;"Vin de France";"Vallée de la Loire";;.;Blanc
2023;84;;"par 6 Bouteilles";"Château de la Roulerie Le P'tit Chenin";9,08;;;"Anjou AOC";"Vallée de la Loire";;.;Blanc
2023;36;;"par 6 Bouteilles";"Château de la Roulerie Blanc";11,58;;;"Anjou AOC";"Vallée de la Loire";;.;Blanc
2023;36;;"par 6 Bouteilles";"Château de la Roulerie ";11,58;;;"Anjou AOC";"Vallée de la Loire";;.;Rouge
