Millésime;Stock;"Limite d'achat";Format;Nom;"Prix TTC";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
2013;3;;Bouteille;"Pol ROGER Cuvée Sir Winston Churchill";234,00;;;"Pol ROGER";Champagne;;.;Blanc
2015;5;;Bouteille;"Pol ROGER Cuvée Sir Winston Churchill";288,00;;;"Pol ROGER";Champagne;;.;Blanc
2015;18;;Bouteille;"Pol ROGER Cuvée Sir Winston Churchill en coffret";294,00;;;"Pol ROGER";Champagne;;.;Blanc
2015;24;;Bouteille;"Pol ROGER Blanc de Blancs en étui";96,00;;;"Pol ROGER";Champagne;;.;Blanc
2015;24;;Bouteille;"Pol ROGER Brut en étui";72,00;;;"Pol ROGER";Champagne;;.;Blanc
" ";240;;Bouteille;"""R"" de RUINART Brut";54,90;;;RUINART;Champagne;;.;Blanc
" ";120;;"par 6 Bouteilles";"""R"" de RUINART Brut";54,90;;;RUINART;Champagne;;.;Blanc
" ";12;;Magnum;"""R"" de RUINART Brut";115,00;;;RUINART;Champagne;;.;Blanc
" ";12;;Magnum;"""r"" de Ruinart Brut en étui seconde peau";120,00;;;RUINART;Champagne;;.;Blanc
" ";60;;Bouteille;"Ruinart Blanc de Blancs";85,00;;;RUINART;Champagne;;.;Blanc
" ";1;;Magnum;"Ruinart Blanc de Blancs en coffret";199,00;;;RUINART;Champagne;;.;Blanc
" ";24;;Magnum;"Ruinart Blanc de Blancs en étui seconde peau";199,00;;;RUINART;Champagne;;.;Blanc
" ";240;;Bouteille;"Ruinart Blanc de Blancs en étui seconde peau";90,00;;;RUINART;Champagne;;.;Blanc
" ";120;;Bouteille;"RUINART  Rosé";77,00;;;RUINART;Champagne;;.;Rosé
" ";48;;"par 6 Bouteilles";"RUINART  Rosé en étui seconde peau";74,89;;;RUINART;Champagne;;.;Rosé
2016;18;;Bouteille;"Ruinart  Millesimé";77,00;;;RUINART;Champagne;;.;Blanc
2016;24;;"par 6 Bouteilles";"Ruinart  Millesimé";74,89;;;RUINART;Champagne;;.;Blanc
2010;13;;Bouteille;"Dom Ruinart Blanc de Blancs";210,00;;;RUINART;Champagne;;.;Blanc
2007;2;;Bouteille;"S de Salon en coffret";1380,00;;;SALON;Champagne;;.;Blanc
2013;1;;Bouteille;"S de Salon";1320,00;;;SALON;Champagne;;.;Blanc
" ";1;;Bouteille;"Jacques Selosse Constraste";1860,00;"- 10 %";;SELOSSE;Champagne;"Etiquette légèrement abimée";.;Blanc
" ";2;;Bouteille;"Jacques Selosse Sous le Mont";684,00;;;SELOSSE;Champagne;;.;Blanc
" ";1;;Bouteille;"Jacques Selosse Les Carelles";684,00;;;SELOSSE;Champagne;;.;Blanc
1999;5;;Bouteille;"Jacques Selosse";1860,00;;;SELOSSE;Champagne;;.;Blanc
2005;3;;Bouteille;"Jacques Selosse";1620,00;;;SELOSSE;Champagne;;.;Blanc
2007;2;;Bouteille;"Jacques Selosse";1860,00;;;SELOSSE;Champagne;;.;Blanc
2008;1;;Bouteille;"Jacques Selosse";3240,00;;;SELOSSE;Champagne;;.;Blanc
2009;3;;Bouteille;"Jacques Selosse";1620,00;;;SELOSSE;Champagne;;.;Blanc
" ";24;;"par 6 Bouteilles";"Taittinger Brut Prestige";42,00;;;Taittinger;Champagne;;.;Blanc
" ";240;;"par 6 Bouteilles";"Taittinger Brut Prestige en étui";42,90;;;Taittinger;Champagne;;.;Blanc
" ";16;;Demi-bouteille;"Taittinger Brut réserve";21,60;;;Taittinger;Champagne;;.;Blanc
" ";18;;Magnum;"Taittinger Brut Prestige en étui";89,89;;;Taittinger;Champagne;;.;Blanc
" ";1;;Bouteille;"Taittinger Prélude Grands Crus";72,00;;;Taittinger;Champagne;;.;Blanc
1978;1;;Bouteille;"Taittinger Collection Or";480,00;;;Taittinger;Champagne;;.;Blanc
1988;1;;Bouteille;"Taittinger Collection rouge";300,00;;;Taittinger;Champagne;;.;Blanc
1990;1;;Bouteille;"Taittinger Collection Verte";300,00;;;Taittinger;Champagne;;.;Blanc
2012;60;;Bouteille;"Taittinger Comtes de Champagne Blanc de Blancs";180,00;;;Taittinger;Champagne;;.;Blanc
2012;11;;Bouteille;"Taittinger Comtes de Champagne Blanc de Blancs en coffret";204,00;;;Taittinger;Champagne;;.;Blanc
2013;24;;Bouteille;"Taittinger Comtes de Champagne Blanc de Blancs en coffret";204,00;;;Taittinger;Champagne;;.;Blanc
2005;1;;Bouteille;"Taittinger Comtes de Champagne Rosé en coffret";276,00;;;Taittinger;Champagne;;.;Rosé
" ";84;;Bouteille;"Veuve Clicquot  Réserve Brut";45,00;;;"Veuve Clicquot";Champagne;;.;Blanc
" ";20;;Bouteille;"Veuve Clicquot  Rosé";52,20;;;"Veuve Clicquot";Champagne;;.;Rosé
2008;2;;Magnum;"Veuve Clicquot  La Grande Dame en coffret";390,00;;;"Veuve Clicquot";Champagne;;.;Blanc
1998;1;;Bouteille;"Veuve Clicquot  La Grande Dame";216,00;;;"Veuve Clicquot";Champagne;"Niveau très légèrement bas";.;Blanc
2015;16;;Bouteille;"Veuve Clicquot  La Grande Dame";192,00;;;"Veuve Clicquot";Champagne;;.;Blanc
2020;24;;Bouteille;"Château Simone rouge";42,00;;;Palette;Provence;;.;Rouge
2021;6;6;Bouteille;"Château Simone blanc";42,00;;;Palette;Provence;;.;Blanc
2020;72;;Bouteille;"Bandol Domaine Terrebrune Rouge";36,98;;;Bandol;Provence;;.;Rouge
2021;4;;Magnum;"Château Romassan Domaine Ott rosé";75,60;;;Bandol;Provence;;.;Rosé
2023;240;;"par 6 Bouteilles";"MIRAVAL Rosé";13,20;;;"Côtes de Provence";Provence;;.;Rosé
2023;6;;"par 6 Magnums";"MIRAVAL Rosé";26,40;;;"Côtes de Provence";Provence;;.;Rosé
2023;240;;"par 6 Bouteilles";"Studio by Miraval Rosé";8,16;;;"Côtes de Provence";Provence;;.;Rosé
2023;6;;"par 6 Magnums";"Studio by Miraval Rosé";16,56;;;"Côtes de Provence";Provence;;.;Rosé
2022;3;;Magnum;"Rosé By Ott";32,89;;;"Côtes de Provence";Provence;;.;Rosé
2022;72;;"par 6 Bouteilles";"Domaine Saint Andrieu Blanc";12,00;;;"Côtes de Provence";Provence;;.;Blanc
2023;84;;"par 6 Bouteilles";"Domaine Saint Andrieu Rosé";9,48;;;"Côtes de Provence";Provence;;.;Rosé
2022;20;;Bouteille;"Galoupet Cru Classé";54,90;;;"Côtes de Provence";Provence;;.;Rosé
2021;24;;Bouteille;"Whispering Angel Les Clans";54,00;;;"Côtes de Provence";Provence;;.;Rosé
2023;84;;"par 6 Bouteilles";"Whispering Angel Château d'Esclans";18,90;;;"Côtes de Provence";Provence;;.;Rosé
2022;12;;Demi-bouteille;"Whispering Angel Château d'Esclans";12,00;;;"Côtes de Provence";Provence;;.;Rosé
2022;60;;"par 6 Bouteilles";"Whispering Angel Rock Angel";25,80;;;"Côtes de Provence";Provence;;.;Rosé
2022;5;;Magnum;"Oratoire Saint Andrieu Rosé";24,00;;;"Coteaux varois";Provence;;.;Rosé
2022;12;;"par 3 Magnums";"Oratoire Saint Andrieu Rosé";24,00;;;"Coteaux varois";Provence;;.;Rosé
2023;84;;"par 6 Bouteilles";"M de Minuty";14,95;;;"Côtes de Provence AOP";Provence;;.;Rosé
2023;12;;Magnum;"M de Minuty";36,00;;;"Côtes de Provence AOP";Provence;;.;Rosé
2023;60;;"par 6 Bouteilles";"Minuty Prestige";18,50;;;"Côtes de Provence AOP";Provence;;.;Rosé
2023;6;;Magnum;"Minuty Prestige";42,00;;;"Côtes de Provence AOP";Provence;;.;Rosé
2023;60;;"par 6 Bouteilles";"Minuty Rosé et Or";26,50;;;"Côtes de Provence AOP";Provence;;.;Rosé
2023;6;;Magnum;"Minuty Rosé et Or";60,00;;;"Côtes de Provence AOP";Provence;;.;Rosé
1990;12;;Magnum;"Domaine des Terres Blanches ""Aurelia""";132,00;;;"Baux de Provence AOP";Provence;;.;Rouge
1995;7;;Bouteille;"Domaine des Terres Blanches ""Aurelia""";48,00;;;"Baux de Provence AOP";Provence;;.;Rouge
2001;5;;Bouteille;"Domaine des Terres Blanches ""Aurelia""";48,00;;;"Baux de Provence AOP";Provence;;.;Rouge
2020;1;1;Bouteille;"Domaine Hauvette Amethyste";70,20;;;"Baux de Provence AOP";Provence;;.;Rouge
2018;48;;Bouteille;"Domaine Hauvette Dolia Blanc";45,00;;;"Alpilles IGP";Provence;;.;Blanc
2022;24;;"par 6 Bouteilles";"Domaine Hauvette Jaspe Blanc";30,00;;;"Alpilles IGP";Provence;;.;Blanc
2022;48;;"par 6 Bouteilles";"Domaine Hauvette Roucas";27,00;;;"Alpilles IGP";Provence;;.;Rouge
2019;24;;Bouteille;"Domaine Avela ""Theodore""";60,00;;;"Vin de France";Languedoc;;.;Rouge
2017;2;;Bouteille;"A.Chabanon Le Merle aux Alouettes";28,80;;;"Languedoc AOP";Languedoc;;.;Rouge
2019;18;;Bouteille;"A.Chabanon Le Merle aux Alouettes";32,40;;;"Languedoc AOP";Languedoc;;.;Rouge
2019;6;;"par 6 Bouteilles";"A.Chabanon Campredon";18,00;;;"AOP Terrasses du Larzac";Languedoc;;.;Rouge
2016;1;;Bouteille;"J Boillot Les Roques rouge";8,64;;;"Vin de Pays d'Oc";Languedoc;;.;Rouge
2022;48;;"par 6 Bouteilles";"Fabien Jouves Les Agudes Blanc";13,20;;;"Vin de France";Languedoc;;.;Blanc
2020;120;;"par 6 Bouteilles";"Mirmanda ""Cibelle""";14,89;;;"Vin de France";Roussillon;;.;Rouge
2020;24;;Bouteille;Mirmanda;33,60;;;"Vin de France";Roussillon;;.;Rouge
2021;24;;"par 6 Bouteilles";"Clos des Fées Vieilles Vignes Hervé Bizeul";30,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2001;2;;Bouteille;"Clos des fées La Petite Sibérie";480,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2002;1;;Bouteille;"Clos des fées La Petite Sibérie";300,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2004;4;;Bouteille;"Clos des fées La Petite Sibérie";324,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2005;5;;Bouteille;"Clos des fées La Petite Sibérie";324,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2006;4;;Bouteille;"Clos des fées La Petite Sibérie";312,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2008;1;;Bouteille;"Clos des fées La Petite Sibérie";312,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2023;36;;"par 6 Bouteilles";"Clos des Fées Les Sorcières Hervé Bizeul";13,90;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2022;18;;"par 6 Bouteilles";"Clos des Fées De battre mon coeur s'est arrêté Hervé Bizeul";19,80;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2023;84;;"par 6 Bouteilles";"Clos des Fées De battre mon coeur s'est arrêté Hervé Bizeul";21,00;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2020;48;;"par 6 Bouteilles";"Mas Becha Classique rouge";10,80;;;"Côtes du Roussillon AOC";Roussillon;;.;Rouge
2022;12;;"par 6 Bouteilles";"Clos des Fées Vieilles Vignes Blanc Hervé Bizeul";30,00;;;IGP;Roussillon;;.;Blanc
2018;2;;Bouteille;"Mas Bruguiere l'Arbouse";21,60;;;"Pic Saint loup";Languedoc;;.;Rouge
2018;2;;Magnum;"Mas Bruguiere l'Arbouse";48,00;;;"Pic Saint loup";Languedoc;;.;Rouge
2020;12;;Bouteille;"Clos Marie Métairies du Clos";31,99;;;"Pic Saint loup";Languedoc;;.;Rouge
2020;3;;Bouteille;"Clos Marie Simon";31,99;;;"Pic Saint loup";Languedoc;;.;Rouge
2022;48;;"par 6 Bouteilles";"Clos Marie L'Olivette";22,90;;;"Pic Saint loup";Languedoc;;.;Rouge
2019;13;;Bouteille;"Clos Marie Les Glorieuses";61,00;;;"Pic Saint loup";Languedoc;;.;Rouge
2021;12;12;"par 6 Bouteilles";"Les Creisses";19,90;;;"IGP Pays d'Oc";Languedoc;;.;Rouge
2021;36;;Bouteille;"Les Creisses Les Brunes";39,90;;;"IGP Pays d'Oc";Languedoc;;.;Rouge
2022;240;;"par 6 Bouteilles";"Les Creisses";19,90;;;"IGP Pays d'Oc";Languedoc;;.;Rouge
2022;6;;Magnum;"Les Creisses";42,00;;;"IGP Pays d'Oc";Languedoc;;.;Rouge
2022;72;;Bouteille;"Les Creisses Les Brunes";39,90;;;"IGP Pays d'Oc";Languedoc;;.;Rouge
2003;1;;Bouteille;"Gauby Muntada Rouge";84,00;;;"IGP Côtes Catalanes rouge";Languedoc;;.;Rouge
2019;8;;Bouteille;"Gauby Muntada Rouge";96,00;;;"IGP Côtes Catalanes rouge";Languedoc;;.;Rouge
2020;14;;Bouteille;"Gauby Muntada Rouge";82,50;;;"IGP Côtes Catalanes rouge";Languedoc;;.;Rouge
2019;4;;Magnum;"Gauby les Calcinaires rouge";52,80;;;"IGP Côtes catalanes";Roussillon;;.;Rouge
2022;24;;"par 6 Bouteilles";"Gauby les Calcinaires rouge";22,00;;;"IGP Côtes catalanes";Roussillon;;.;Rouge
2022;5;;Bouteille;"GAUBY Les Calcinaires Blanc";22,00;;;"IGP Côtes catalanes";Roussillon;;.;Blanc
2022;12;;"par 6 Bouteilles";"GAUBY Les Calcinaires Blanc";22,00;;;"IGP Côtes catalanes";Roussillon;;.;Blanc
2017;3;;Bouteille;"Gauby Roque Rouge";76,80;;;"IGP Côtes catalanes";Roussillon;;.;Rouge
2018;4;;Bouteille;"Gauby Foun Rouge";76,80;;;"IGP Côtes catalanes";Roussillon;;.;Rouge
2022;18;;"par 6 Bouteilles";"Gauby Mel Rouge";30,00;;;"IGP Côtes catalanes";Roussillon;;.;Rouge
2021;8;;Bouteille;"Gauby Blanc Vieilles Vignes";34,80;;;"IGP Côtes catalanes";Roussillon;;.;Blanc
2019;18;;Bouteille;"Mas Cal Demoura Terre de Jonquières";31,20;;;"Terrasses du Larzac AOC";Languedoc;;.;Rouge
2019;3;;Bouteille;"Mas Cal Demoura Les Combariolles";45,00;;;"Terrasses du Larzac AOC";Languedoc;;.;Rouge
2019;3;;Magnum;"Mas Cal Demoura Les Combariolles";86,40;;;"Terrasses du Larzac AOC";Languedoc;;.;Rouge
2020;1;;Mathusalem;"Montcalmès (6 L)";360,00;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2022;120;;"par 6 Bouteilles";"Les Vignes Oubliées";22,00;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2021;9;;Magnum;"Les Vignes Oubliées";45,00;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2022;12;;"par 6 Bouteilles";"les Vignes Oubliées Autour du Cinsault";13,90;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2022;36;;"par 6 Bouteilles";"Les Vignes Oubliées Blanc";22,00;;;"Coteaux du languedoc AOC";Languedoc;;.;Blanc
2004;2;;Bouteille;"Peyre Rose Syrah Leone";129,00;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2006;3;;Bouteille;"Peyre Rose Syrah Leone";121,99;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2013;1;1;Bouteille;"Peyre Rose Belle Leone";98,00;;;"Vin de France";Languedoc;;.;Rouge
1995;4;;Bouteille;"Peyre Rose Clos des Cistes";144,00;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2004;2;;Bouteille;"Peyre Rose Clos des Cistes";129,00;;;"Vin de France";Languedoc;;.;Rouge
2006;3;;Bouteille;"Peyre Rose Clos des Cistes";121,99;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2013;1;1;Bouteille;"Peyre Rose Clos des Cistes";98,00;;;"Vin de France";Languedoc;;.;Rouge
2014;10;;Bouteille;"Peyre Rose Clos des Cistes";120,00;;;"Vins de France";Languedoc;;.;Rouge
2009;3;;Bouteille;"Peyre Rose Marlene N°3";108,00;;;"Coteaux du languedoc AOC";Languedoc;;.;Rouge
2013;1;1;Bouteille;"Peyre Rose Marlene N°3";98,00;;;"Vin de France";Languedoc;;.;Rouge
2014;10;;Bouteille;"Peyre Rose Marlene N°3";120,00;;;"Vins de France";Languedoc;;.;Rouge
2014;7;;Bouteille;"Peyre Rose Belle Leone";120,00;;;"Vins de France";Languedoc;;.;Rouge
2021;24;;"par 6 Bouteilles";"Rozeta Domaine Maxime Magnon";24,00;;;"AOC Corbières";Languedoc;;.;Rouge
2020;24;;Bouteille;"Campagnes Domaine Maxime Magnon";31,20;;;"AOC Corbières";Languedoc;;.;Rouge
2022;6;;"par 6 Bouteilles";"Saint Jacques Rouge Domaine Maxime Magnon";18,00;;;"Vin de France";Languedoc;;.;Rouge
2022;6;;Magnum;"Domaine de la Preceptorie ""Copain comme cochon""";29,40;;;"Maury Sec";Roussillon;;.;Rouge
2022;3;;"par 3 Magnums";"Domaine de la Preceptorie ""Copain comme cochon""";29,40;;;"Maury Sec";Roussillon;;.;Rouge
2021;12;;"par 6 Bouteilles";"Le Pressoir Ambulant Le Trescol";22,99;;;Aveyron;Roussillon;;.;Rouge
2018;18;;"par 6 Bouteilles";"Puech Noble";19,90;;;"AOP Languedoc";Roussillon;;.;Rouge
2022;12;;"par 6 Bouteilles";"La Rectorie L'Argile Blanc";25,80;;;"Collioure AOC";Roussillon;;.;Blanc
2021;36;;"par 6 Bouteilles";"la Rectorie Côté Montagne";25,80;;;"Collioure AOC";Roussillon;;.;Rouge
2022;24;;"par 6 Bouteilles";"La Rectorie Côté Mer";16,20;;;"Collioure AOC";Roussillon;;.;Rouge
2018;1;;Magnum;"Domaine Saint Sylvestre Terrasses du Larzac";54,00;;;"Terrasses du Larzac";Languedoc;;.;Rouge
2021;48;;"par 6 Bouteilles";"Domaine Saint Sylvestre Terrasses du Larzac";30,00;;;"Terrasses du Larzac";Languedoc;;.;Rouge
2014;6;;Bouteille;"Mas Jullien Autour de Jonquières";67,20;;;"Terrasses du Larzac";Languedoc;;.;Rouge
2021;3;3;Bouteille;"Mas Jullien Etats d'Ames ";30,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2022;2;2;Bouteille;"Mas Jullien Etats d'Ames blanc";30,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2018;4;;Bouteille;"Saint-Chinian Antonyme Canet Valette";11,40;;;Saint-Chinian;"SUD OUEST";;.;Rouge
2021;24;;Bouteille;"Château Lafitte Orange (0,50L)";51,60;;;"Vin de Monein Nature";"Sud Ouest";;.;Blanc
2021;36;;Bouteille;"Château Lafitte Argile (0,50L)";48,00;;;"Vin de Monein Nature";"Sud Ouest";;.;Blanc
2022;36;;Bouteille;"Château Lafitte Sec";36,00;;;"Vin de Monein Nature";"Sud Ouest";;.;Blanc
2010;3;;Bouteille;"Clos Joliette";252,00;;;"AOP Jurancon";"Sud Ouest";;.;Blanc
2023;22;;"par 6 Bouteilles";"Roc D'Anglade Rosé";18,00;;;"IGP du Gard";Gard;;.;Rosé
2022;15;;Bouteille;"Roc d'Anglade Blanc";42,00;;;"VDP du Gard";Gard;;.;Blanc
2014;6;;Bouteille;"Roc d'Anglade";66,00;;;"IGP du Gard";Gard;;.;Rouge
2014;2;;Magnum;"Roc d'Anglade";132,00;;;"IGP du Gard";Gard;;.;Rouge
2017;1;;Bouteille;"Roc d'Anglade";66,00;;;"IGP du Gard";Gard;;.;Rouge
2019;10;;Bouteille;"Roc d'Anglade";48,00;;;"IGP du Gard";Gard;;.;Rouge
" ";1;;Bouteille;"Roc D'Anglade Reserva Especial N°6";90,00;;;"IGP du Gard";Gard;;.;Rouge
" ";1;;Bouteille;"Roc D'Anglade Reserva Especial N°9";72,00;;;"IGP du Gard";Gard;;.;Rouge
" ";13;;Bouteille;"Roc D'Anglade Reserva Especial N°10";84,00;;;"IGP du Gard";Gard;;.;Rouge
" ";36;;Bouteille;"Roc D'Anglade Reserva Especial N°11";75,00;;;"IGP du Gard";Gard;;.;Rouge
2020;9;;Bouteille;"Eau de Souche Pinot Noir Lionel Gauby";50,40;;;"Vin de France";Languedoc;;.;Rouge
2020;7;;Bouteille;"Eau de Souche Cabernet Sauvignon Lionel Gauby";50,40;;;"Vin de France";Languedoc;;.;Rouge
2021;18;;"par 6 Bouteilles";"Clos Maïa";25,99;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2016;4;;Bouteille;"Domaine Vaisse Aphyllante";34,90;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;6;6;Bouteille;"Domaine Vaisse Aphyllante";29,90;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;6;6;Bouteille;"Domaine Vaisse Aphyllante";32,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;84;;Bouteille;"Domaine Vaisse Aphyllante";32,40;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;12;;Magnum;"Domaine Vaisse Aphyllante";66,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;1;1;Magnum;"Domaine Vaisse Galibaou du Russe";65,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;6;6;Bouteille;"Domaine Vaisse Galibaou du Russe";33,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;84;;Bouteille;"Domaine Vaisse Galibaou du Russe";33,90;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;12;;Magnum;"Domaine Vaisse Galibaou du Russe";68,40;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2022;3;3;Bouteille;"Domaine VaÏsse Hasard";33,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2018;1;1;Magnum;"Domaine Vaisse Les Garrigues";110,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2018;3;3;Bouteille;"Domaine Vaisse Les Garrigues";54,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;36;;Bouteille;"Domaine Vaisse Les Garrigues";54,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;6;;Magnum;"Domaine Vaisse Les Garrigues";108,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;24;;"par 6 Bouteilles";"Domaine Vaisse Pitchot";29,90;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;8;;Bouteille;"Domaine Vaisse Pitchot";32,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;1;1;Magnum;"Domaine Vaisse Pur";65,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;6;6;Bouteille;"Domaine Vaisse Pur";32,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;84;;Bouteille;"Domaine Vaisse Pur";32,40;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;12;;Magnum;"Domaine Vaisse Pur";66,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2023;36;;Bouteille;"Domaine VaÏsse Hasard";33,90;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2018;2;;Magnum;"La Terrasse d'Elise ""Enclos""";48,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;3;;Magnum;"La Terrasse d'Elise ""Enclos""";48,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;36;;"par 6 Bouteilles";"La Terrasse d'Elise ""Enclos""";24,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;24;;"par 6 Bouteilles";"La Terrasse d'Elise K'Yenne";26,40;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2016;1;;"Dble magnum";"La Terrasse d'Elise Les Hauts de Carol's";180,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2016;2;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";39,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2018;3;;Magnum;"La Terrasse d'Elise Les Hauts de Carol's";78,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2018;5;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";39,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;1;;"Dble magnum";"La Terrasse d'Elise Les Hauts de Carol's";168,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;6;;Magnum;"La Terrasse d'Elise Les Hauts de Carol's";78,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;24;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";33,60;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;2;;"Dble magnum";"La Terrasse d'Elise Les Hauts de Carol's";150,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;8;;Bouteille;"La Terrasse d'Elise Les Hauts de Carol's";33,90;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2017;1;;Bouteille;"La Terrasse d'Elise Pigeonnier";22,20;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2018;6;;Magnum;"La Terrasse d'Elise Pigeonnier";48,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;3;;Magnum;"La Terrasse d'Elise Pigeonnier";48,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;6;;Magnum;"La Terrasse d'Elise Pigeonnier";48,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;72;;"par 6 Bouteilles";"La Terrasse d'Elise Pigeonnier";22,20;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;18;;"par 6 Bouteilles";"La Terrasse d'Elise Pradel";30,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;18;;"par 6 Bouteilles";"La Terrasse d'Elise Pradelou";27,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2020;2;;Magnum;"La Terrasse d'Elise Siclene";54,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2021;3;;Magnum;"La Terrasse d'Elise Siclene";54,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2021;24;;"par 6 Bouteilles";"La Terrasse d'Elise Siclene";27,00;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2022;24;;"par 6 Bouteilles";"La Terrasse d'Elise Siclene";25,80;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2018;3;;Bouteille;"La Terrasse d'Elise XB";15,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2019;24;;"par 6 Bouteilles";"La Terrasse d'Elise XB";15,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2022;72;;"par 6 Bouteilles";"La Terrasse d'Elise XB";15,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2021;60;;"par 6 Bouteilles";"Mas Conscience ""La Petite Prise""";12,00;;;"AOP Languedoc";Languedoc;;.;Rouge
2022;72;;"par 6 Bouteilles";"Mas Conscience ""Cieux""";16,99;;;"IGP Saint-Guilhem-le-Désert";Languedoc;;.;Rouge
2020;18;;"par 6 Bouteilles";"Mas Conscience ""La Conscience""";28,00;;;"AOP Terrasses du Larzac";Languedoc;;.;Rouge
2023;12;;"par 6 Bouteilles";"Mas Conscience ""Tapade""";12,00;;;"IGP Saint-Guilhem-le-Désert";Languedoc;;.;Blanc
2021;12;;"par 6 Bouteilles";"Moulin de Gassac Combe Calcaire";10,80;;;"IGP Pays d'Herault";Languedoc;;.;Blanc
2020;12;;"par 6 Bouteilles";"La Chapelle Saint Mathieu rouge";18,00;;;"IGP Pays d'Herault";Languedoc;;.;Rouge
2022;18;;"par 6 Bouteilles";"Clos Marie Blanc Cuvée Manon";25,99;;;"AOP Languedoc";Languedoc;;.;Blanc
2020;12;;"par 6 Bouteilles";"Patrimonio ADN GR vins";27,00;;;"AOP Corse";Corse;;.;Rouge
